LINEAS DE CREDITOS ;NUMEROCREDITOS NUEVOS 2012;VALORCREDITOS NUEVOS 2012;NUMEROCREDITOS RENOVADOS 2012;VALORCREDITOS RENOVADOS 2012;NUMERO CREDITOS NUEVOS 2013;VALORCREDITOS NUEVOS 2013;NUMERO CREDITOS RENOVADOS 2013;VALORCREDITOS RENOVADOS 2013
Acces;825;1.651.243.955;1.533;2.988.694.997;582;1.341.611.475;3.027;6.883.301.735
Alianza;68;111.415.778;530;911.909.703;198;357.456.018;886;1.790.339.282
Ceres;171;209.496.899;197;182.229.912;121;144.695.824;489;614.618.046
Curso oficial;13;77.764.989;14;50.106.654;18;117.856.452;48;184.176.511
Curso Suboficial;25;126.579.936;6;8.970.800;29;146.992.560;19;33.734.400
Exterior US$16000-20/80;9;129.036.000;8;113.566.600;10;119.636.240;8;73.282.560
Exterior US$8000-20/80;7;99.762.872;0;0;23;138.566.408;0;0
Exterior Perfeccionamiento en Idiomas 20/80;8;115.154.880;0;0;11;145.606.770;0;0
Lp - Andres Bello;0;0;1;882.000;0;0;2;2.385.444
Lp - Mejor Bachilleres ;0;0;1;1.797.000;1;873.000;2;3.900.000
Maestrias;17;69.211.952;17;70.275.134;33;111.909.040;53;184.691.252
Mi Pc;24;41.771.868;3;4.129.700;20;29.600.000;0;0
Pasantias Intercambio 20/80;0;0;0;0;4;45.967.225;0;0
Posgrado Pais Con Deudor;61;342.752.889;53;324.750.837;95;609.650.454;97;678.378.669
Posgrado Pais Sin Deudor;54;319.753.933;37;162.789.747;28;184.793.242;68;388.547.875
Pregrado Mp;198;457.106.922;397;854.844.120;190;479.368.412;779;1.996.298.980
Lp - Limitaciones ;0;0;5;5.809.802;0;0;4;5.153.510
Pais Mejores ECAES con Deudor;0;0;0;0;0;0;0;0
Licenciaturas Condonables;0;0;0;0;3;2.555.804;4;3.940.932
Lp - Reservistas;0;0;0;0;1;2.947.500;0;0
;;;;;;;;
