PUESTO;INSTITUCI�N EDUCATIVA;MUNICIPIO;PROMEDIO;DESEMPE�O
1;COLEGIO COLOMBO INGLES DEL HUILA;NEIVA;62,235;MUY SUPERIOR
2;COLOMBUS AMERICAN SCHOOL;RIVERA;62,195;MUY SUPERIOR
3;ASPAEN GIMNASIO LA FRAGUA;NEIVA;62,049;MUY SUPERIOR
4;ASPAEN GIMNASIO YUMANA;NEIVA;58,976;MUY SUPERIOR
5;COLEGIO ANGLOCANADIENSE DE NEIVA;NEIVA;57,088;MUY SUPERIOR
6;COLEGIO SALESIANO SAN MEDARDO;NEIVA;55,913;MUY SUPERIOR
7;COLEGIO MARIA AUXILIADORA;NEIVA;54,588;MUY SUPERIOR
8;COLEGIO CLARETIANO;NEIVA;54,578;MUY SUPERIOR
9;COLEGIO DE LA PRESENTACION;NEIVA;54,444;MUY SUPERIOR
10;INSTITUTO HUILENSE JOSE MARTI;NEIVA;54,006;SUPERIOR
11;COLEGIO COOPERATIVO LA PRESENTACION;GARZON;53,995;MUY SUPERIOR
12;COOPERATIVO SAN AGUSTIN;SAN AGUSTIN;53,720;MUY SUPERIOR
13;COLEGIO RAFAEL  POMBO;NEIVA;53,593;MUY SUPERIOR
14;COLEGIO EMPRESARIAL  DE LOS ANDES;NEIVA;53,229;MUY SUPERIOR
15;INSTITUCION EDUCATIVA JORNADA ADICIONAL CLARETIANO;NEIVA;52,530;MUY SUPERIOR
16;COLEGIO DE LA PRESENTACION;PITALITO;52,450;MUY SUPERIOR
17;INSTITUCION EDUCATIVA NACIONAL;PITALITO (T);52,064;MUY SUPERIOR
18;COLEGIO ADVENTISTA BALUARTE INTERAMERICANO CABI;NEIVA;51,824;SUPERIOR
19;INSTITUCION EDUCATIVA NACIONAL;PITALITO (M);50,533;SUPERIOR
20;GIMNASIO MODERNO;NEIVA;50,413;SUPERIOR
21;INSTITUCION EDUCATIVA JESUS MARIA BASTO (M);PITALITO;50,080;SUPERIOR
22;INSTITUTO PROMOCION SOCIAL;PALERMO;49,799;SUPERIOR
23;COLEGIO SANTA CLARA DE HUNGRIA;NEIVA;49,665;SUPERIOR
24;COLEGIO COOPERATIVO CAMPESTRE;RIVERA;49,368;SUPERIOR
25;INSTITUTO TECNICO SUPERIOR;NEIVA;49,274;ALTO
26;COLEGIO COLOMBO SUECO;NEIVA;48,938;SUPERIOR
27;INSTITUCION EDUCATIVA JESUS MARIA BASTO;PITALITO;48,769;NO REPORTADO
28;COLEGIO JUAN XXIII;ALGECIRAS (T);48,326;SUPERIOR
29;ESCUELA NORMAL SUPERIOR;GIGANTE;48,220;SUPERIOR
30;COLEGIO LA ANUNCIACION;TIMANA;48,025;ALTO
