MUNICIPIO;2012POBLACION;TOTALNACIMIENTOS;NATALIDAD TASA DE X 1000 Habitante;TOTALMORTALIDAD ;MORTALIDADTASA DE X 1000 Habitante
Neiva;335.490; 7.092 ;21,1; 1.774 ;5,29
Acevedo;30.846; 697 ;22,6; 106 ;3,44
Agrado;8.888; 183 ;20,6; 31 ;3,49
Aipe;24.169; 319 ;13,2; 75 ;3,10
Algeciras;24.257; 346 ;14,3; 100 ;4,12
Altamira;4.078; 45 ;11,0; 12 ;2,94
Baraya;9.497; 92 ;9,7; 31 ;3,26
Campoalegre;33.757; 514 ;15,2; 166 ;4,92
Colombia;12.042; 129 ;10,7; 28 ;2,33
Elias;3.741; 63 ;16,8; 6 ;1,60
Garz�n;82.390; 1.419 ;17,2; 272 ;3,30
Gigante;31.713; 435 ;13,7; 127 ;4,00
Guadalupe;20.106; 345 ;17,2; 70 ;3,48
Hobo;6.832; 122 ;17,9; 41 ;6,00
Iquira;12.082; 128 ;10,6; 25 ;2,07
Isnos;26.101; 428 ;16,4; 124 ;4,75
La Argentina;13.254; 269 ;20,3; 42 ;3,17
La Plata;59.495; 1.189 ;20,0; 179 ;3,01
Nataga;6.184; 118 ;19,1; 28 ;4,53
Oporapa;12.650; 261 ;20,6; 40 ;3,16
Paicol;5.448; 101 ;18,5; 21 ;3,85
Palermo;30.967; 345 ;11,1; 123 ;3,97
Palestina;11.162; 249 ;22,3; 28 ;2,51
Pital;13.420; 265 ;19,7; 32 ;2,38
Pitalito;118.677; 2.623 ;22,1; 514 ;4,33
Rivera;18.177; 294 ;16,2; 83 ;4,57
Saladoblanco;11.108; 239 ;21,5; 43 ;3,87
San Agustin ;31.944; 544 ;17,0; 143 ;4,48
Santa  Maria;11.030; 185 ;16,8; 27 ;2,45
Suaza;17.474; 358 ;20,5; 58 ;3,32
Tarqui;17.115; 294 ;17,2; 73 ;4,27
Tello;13.970; 165 ;11,8; 50 ;3,58
Teruel;8.595; 135 ;15,7; 23 ;2,68
Tesalia;9.145; 181 ;19,8; 33 ;3,61
Timana;20.217; 331 ;16,4; 109 ;5,39
Villavieja;7.329; 108 ;14,7; 39 ;5,32
Yaguara;8.597; 111 ;12,9; 30 ;3,49
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
