PUESTO ;NOMBREINSTITUCION;NOMBRE MUNICIPIO;PROMEDIO AREAS;DESEMPE�O
1;COLOMBUS AMERICAN SCHOOL;RIVERA;63,77;MUY SUPERIOR
2;ASPAEN GIMNASIO LA FRAGUA;NEIVA;60,12;MUY SUPERIOR
3;COLEGIO COLOMBO INGLES DEL HUILA;NEIVA;59,08;MUY SUPERIOR
4;ASPAEN GIMNASIO YUMANA;NEIVA;58,10;MUY SUPERIOR
5;COLEGIO EMPRESARIAL  DE LOS ANDES;NEIVA;57,39;MUY SUPERIOR
6;COLEGIO COOPERATIVO SALESIANO SAN MEDARDO;NEIVA;56,64;MUY SUPERIOR
7;COLEGIO CLARETIANO;NEIVA;54,78;MUY SUPERIOR
8;COLEGIO ANGLOCANADIENSE DE NEIVA;NEIVA;54,78;MUY SUPERIOR
9;COLEGIO DE LA PRESENTACION;NEIVA;54,62;MUY SUPERIOR
10;COLEGIO MARIA AUXILIADORA;NEIVA;53,37;MUY SUPERIOR
11;COLEGIO COOPERATIVO LA PRESENTACION;GARZON;52,55;MUY SUPERIOR
12;INSTITUCION EDUCATIVA NACIONAL;PITALITO;52,35;MUY SUPERIOR
13;COLEGIO SANTA CLARA DE HUNGRIA;NEIVA;52,10;MUY SUPERIOR
14;INSTITUTO DE EXCELENCIA HUMANA Y ACADEMICA IDEHA;NEIVA;52,06;NO REPORTADO
15;COLEGIO DE LA PRESENTACION;PITALITO;51,89;MUY SUPERIOR
16;COOPERATIVO SAN AGUSTIN;SAN AGUSTIN;51,61;MUY SUPERIOR
17;INSTITUCION EDUCATIVA JORNADA ADICIONAL CLARETIANO;NEIVA;51,56;MUY SUPERIOR
18;COLEGIO RAFAEL  POMBO;NEIVA;50,81;MUY SUPERIOR
19;GIMNASIO MINUTO DE DIOS;GARZON;50,23;SUPERIOR
20;INSTITUTO HUILENSE JOSE MARTI;NEIVA;50,05;SUPERIOR
21;COLEGIO COOPERATIVO CAMPESTRE;RIVERA;50,04;SUPERIOR
22;COLEGIO ADVENTISTA BALUARTE INTERAMERICANO CABI;NEIVA;49,66;SUPERIOR
23;INSTITUTO SAN JUAN DE LABOYOS;PITALITO;48,99;SUPERIOR
24;INSTITUCION EDUCATIVA HUMBERTO TAFUR CHARRY;NEIVA;48,77;SUPERIOR
25;COLEGIO PIAGET;NEIVA;48,74;SUPERIOR
26;COLEGIO SAN MIGUEL ARCANGEL DEL BIENESTAR SOCIAL;NEIVA;48,40;NO REPORTADO
27;COLEGIO NACIONAL LAUREANO GOMEZ;SAN AGUSTIN;48,26;ALTO
28;INSTITUCION EDUCATIVA NACIONAL;PITALITO;48,26;SUPERIOR
29;GIMNASIO MODERNO;NEIVA;47,79;SUPERIOR
30;COLEGIO EMPRESARIAL DE LOS ANDES;NEIVA;47,77;MUY SUPERIOR
