MUNICIPIO;TotalTOTAL GENERAL;HTOTAL GENERAL;MTOTAL GENERAL;TotalCABECERA;HCABECERA;MCABECERA;TotalCENTRO POBLADO;HCENTRO POBLADO;MCENTRO POBLADO;TotalRURAL DISPERSO;HRURAL DISPERSO;MRURAL DISPERSO;Total;H;M;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL DPTO.;4.081;2.311;1.770;3.390;1.854;1.536;139;91;48;550;366;186;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Neiva;2.105;1.145;960;2.071;1118;953;16;13;3;18;14;4;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Acevedo;58;36;22;20;14;6;6;4;2;32;18;14;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Agrado;24;14;10;21;12;9;0;0;0;3;2;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Aipe;36;22;14;20;11;9;4;2;2;12;9;3;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Algeciras;52;32;20;32;19;13;3;1;2;17;12;5;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Altamira;3;2;1;0;0;0;1;1;0;0;1;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Baraya;19;11;8;13;6;7;0;0;0;6;5;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Campoalegre;87;59;28;65;40;25;2;2;0;20;17;3;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Colombia;20;15;5;9;8;1;0;0;0;11;7;4;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Elias;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Garz�n;279;149;130;241;125;116;9;4;5;29;20;9;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Gigante;86;58;28;51;35;16;15;11;4;20;12;8;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Guadalupe;36;20;16;17;8;9;0;0;0;19;12;7;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Hobo;18;15;3;14;12;2;0;0;0;4;3;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Iquira;25;16;9;11;5;6;4;2;2;10;9;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Isnos;58;34;24;14;12;2;1;1;0;43;21;22;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
La Argentina;33;16;17;16;5;11;1;1;0;16;10;6;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
La Plata;106;57;49;87;45;42;3;2;1;16;10;6;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
N�taga;15;11;4;7;5;2;0;0;0;8;6;2;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Oporapa;26;13;13;6;3;3;5;1;4;15;9;6;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Paicol;13;8;5;8;3;5;0;0;0;5;5;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Palermo;55;37;18;35;22;13;4;3;1;16;12;4;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Palestina;15;8;7;2;1;1;0;0;0;13;7;6;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Pital;16;13;3;13;10;3;0;0;0;3;3;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Pitalito;484;264;220;411;216;195;27;20;7;46;28;18;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Rivera;54;35;19;33;21;12;9;6;3;12;8;4;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Saladoblanco;30;23;7;12;9;3;0;0;0;18;14;4;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
