MUNICIPIOS;POBLACION EN EDAD ESCOLAR       6-10 A�OS;TOTAL MATRICULAS;U OFICIALTOTALES;R OFICIALTOTALES;U NO OFICIALTOTALES;R NO OFICIALTOTALES;TOTALPRIMERO;U OFICIALPRIMERO;R OFICIALPRIMERO;U NO OFICIALPRIMERO;R NO OFICIALPRIMERO;TOTALSEGUNDO;UOFICIALSEGUNDO;ROFICIALSEGUNDO;UNO OFICIALSEGUNDO;RNO OFICIALSEGUNDO;TOTAL TERCERO;UOFICIAL TERCERO;ROFICIAL TERCERO;UNO OFICIAL TERCERO;RNO OFICIAL TERCERO;TOTALCUARTO;UOFICIAL CUARTO;ROFICIAL CUARTO;UNO OFICIAL CUARTO;RNO OFICIAL CUARTO;TOTAL QUINTO;UOFICIALQUINTO;ROFICIALQUINTO;UNO OFICIALQUINTO;RNO OFICIALQUINTO
Neiva; 28.665 ;30.381;20.987;2.616;6.778;0;6.380;4.335;534;1.511;0;5.978;4.059;523;1.396;0;6.120;4.152;543;1.425;0;6.022;4.188;532;1.302;0;5.881;4.253;484;1.144;0
Acevedo; 3.729 ;4.332;639;3.693;0;0;951;129;822;0;0;872;129;743;0;0;903;149;754;0;0;809;112;697;0;0;797;120;677;0;0
Agrado; 1.006 ;1.005;545;460;0;0;230;115;115;0;0;188;93;95;0;0;190;108;82;0;0;208;119;89;0;0;189;110;79;0;0
Aipe; 2.670 ;1.768;1.100;668;0;0;384;255;129;0;0;326;192;134;0;0;328;196;132;0;0;372;226;146;0;0;358;231;127;0;0
Algeciras; 2.591 ;2.500;847;1.556;97;0;508;169;316;23;0;475;172;286;17;0;553;196;339;18;0;487;153;312;22;0;477;157;303;17;0
Altamira; 447 ;366;277;89;0;0;87;63;24;0;0;72;55;17;0;0;82;66;16;0;0;68;51;17;0;0;57;42;15;0;0
Baraya; 952 ;812;388;424;0;0;182;85;97;0;0;146;68;78;0;0;162;80;82;0;0;168;92;76;0;0;154;63;91;0;0
Campoalegre; 3.321 ;3.374;2.456;657;261;0;700;493;136;71;0;718;502;149;67;0;717;522;144;51;0;651;497;118;36;0;588;442;110;36;0
Colombia; 1.208 ;841;230;611;0;0;138;42;96;0;0;163;37;126;0;0;193;63;130;0;0;189;41;148;0;0;158;47;111;0;0
El�as; 442 ;416;121;295;0;0;103;30;73;0;0;71;19;52;0;0;76;24;52;0;0;77;24;53;0;0;89;24;65;0;0
