PROGRAMAS;TotalINSCRITOSALUMNOS;HI.SemestreINSCRITOSALUMNOS;MI.SemestreINSCRITOSALUMNOS;HII.SemestreINSCRITOSALUMNOS;MII.SemestreINSCRITOSALUMNOS;TotalMATRICULADOS 1ra. VEZALUMNOS;HI.SemestreMATRICULADOS 1ra. VEZALUMNOS;MI.SemestreMATRICULADOS 1ra. VEZALUMNOS;HII.SemestreMATRICULADOS 1ra. VEZALUMNOS;MII.SemestreMATRICULADOS 1ra. VEZALUMNOS;TotalTOTAL MATRICULADOSALUMNOS;HI.SemestreTOTAL MATRICULADOSALUMNOS;MI.SemestreTOTAL MATRICULADOSALUMNOS;HII.SemestreTOTAL MATRICULADOSALUMNOS;MII.SemestreTOTAL MATRICULADOSALUMNOS;HEGRESADOSALUMNOS;MEGRESADOSALUMNOS;TotalGRADUADOSALUMNOS;HI.SemestreGRADUADOSALUMNOS;MI.SemestreGRADUADOSALUMNOS;HII.SemestreGRADUADOSALUMNOS;MII.SemestreGRADUADOSALUMNOS;T.CPERSONAL DOCENTES;M.TPERSONAL DOCENTES;CATDPERSONAL DOCENTES;;;;;;;;;;;;
Adm�n de Empresas Agropecuarias;12;1;2;6;3;6;1;;2;3;66;17;17;17;15;8;12;8;4;3;0;1;0;2;8;;;;;;;;;;;;
Contaduria Publica ;55;10;22;8;15;46;6;19;8;13;253;31;95;35;92;11;31;36;6;10;3;17;1;5;15;;;;;;;;;;;;
Ingenieria Sistemas;67;26;13;20;8;57;24;9;16;8;379;145;51;135;48;42;13;42;10;2;22;8;7;3;7;;;;;;;;;;;;
Derecho;337;82;104;65;86;258;72;79;47;60;2.375;513;683;497;682;82;133;103;15;20;21;47;15;16;43;;;;;;;;;;;;
Ingenieria Industrial;352;119;69;100;64;299;103;61;84;51;1.270;359;245;385;281;32;21;36;14;6;8;8;13;6;21;;;;;;;;;;;;
Psicologia;126;7;62;9;48;83;2;43;4;34;485;26;215;27;217;3;14;30;1;19;2;8;11;0;10;;;;;;;;;;;;
Ingenieria Civil;0;0;0;0;0;0;0;0;0;0;414;166;56;138;54;38;18;44;10;9;21;4;8;1;5;;;;;;;;;;;;
Comunicaci�n Social ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;14;11;1;3;3;4;2;0;0;;;;;;;;;;;;
Gerencia de la salud Ocupacional POSTGRADOS;43;15;28;0;0;31;9;22;0;0;62;9;22;9;22;32;56;88;15;24;17;32;2;1;0;;;;;;;;;;;;
Gerencia de la Calidad y la Auditoria en saludPOSTGRADOS;20;6;14;0;0;20;6;14;0;0;38;6;14;4;14;5;8;13;3;3;2;5;2;1;0;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
