LINEAS DE CREDITOS ;NUMEROCREDITOS NUEVOS 2011;VALORCREDITOS NUEVOS 2011;NUMEROCREDITOS RENOVADOS 2011;VALORCREDITOS RENOVADOS 2011;NUMEROCREDITOS NUEVOS 2012;VALORCREDITOS NUEVOS 2012;NUMEROCREDITOS RENOVADOS 2012;VALORCREDITOS RENOVADOS 2012
Acces;713;1.388.521.022;1.556;2.761.641.086;825;1.651.243.955;1.533;2.988.694.997
Alianza;126;216.363.011;592;897.146.897;68;111.415.778;530;911.909.703
Ceres;161;171.881.480;220;219.034.962;171;209.496.899;197;182.229.912
Curso oficial;8;38.618.285;1;2.952.000;13;77.764.989;14;50.106.654
Curso Suboficial;14;69.309.982;3;9.927.080;25;126.579.936;6;8.970.800
Exterior US$16000-20/80;7;106.364.080;0;0;9;129.036.000;8;113.566.600
Exterior US$8000-20/80;12;167.790.676;0;0;7;99.762.872;0;0
Exterior Perfeccionamiento en Idiomas 20/80;6;77.845.006;0;0;8;115.154.880;0;0
Lp - Andres Bello;1;923.200;1;1.020.000;0;0;1;882.000
Lp - Mejor Bachilleres ;1;1.661.400;1;1.719.600;0;0;1;1.797.000
Maestrias;16;61.651.964;17;51.631.496;17;69.211.952;17;70.275.134
Mi Pc;51;75.553.100;0;0;24;41.771.868;3;4.129.700
Pasantias Intercambio 20/80;2;28.577.040;0;0;0;0;0;0
Posgrado Pais Con Deudor;66;379.085.647;58;299.201.865;61;342.752.889;53;324.750.837
Posgrado Pais Sin Deudor;73;317.094.519;32;133.163.210;54;319.753.933;37;162.789.747
Pregrado Mp;214;495.128.974;308;715.423.597;198;457.106.922;397;854.844.120
Lp - Limitaciones ;0;0;6;7.581.614;0;0;5;5.809.802
Pais Mejores ECAES con Deudor;0;0;2;8.127.000;0;0;0;0
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
