CODIGO DANE;MUNICIPIOS;POBLACION EN EDAD ESCOLAR       11-16 A�OS;TOTAL MATRICULAS;Total Oficial;URBANO Oficial TOTAL;RURAL Oficial TOTAL;Total No Oficial TOTAL;URBANO No Oficial TOTAL;Rural No Oficial TOTAL;Total Oficial EDUCACION BASICA SECUNDARIA;Urbano Oficial EDUCACION BASICA SECUNDARIA;Rural Oficial EDUCACION BASICA SECUNDARIA;Total No Oficial EDUCACION BASICA SECUNDARIA;Urbano No Oficial EDUCACION BASICA SECUNDARIA;Rural No Oficial EDUCACION BASICA SECUNDARIA;Total Oficial EDUCACION  MEDIA VOCACIONAL;Urbano Oficial EDUCACION  MEDIA VOCACIONAL;Rural Oficial EDUCACION  MEDIA VOCACIONAL;Total No Oficial EDUCACION  MEDIA VOCACIONAL;Urbano No Oficial EDUCACION  MEDIA VOCACIONAL;Rural No Oficial EDUCACION  MEDIA VOCACIONAL;;
41006 ;Acevedo; 4.514 ;2.882;2.882;744;2.138;0;0;0;2.327;559;1.768;0;0;0;555;185;370;0;0;0;;
41013 ;Agrado; 1.118 ;866;866;679;187;0;0;0;629;484;145;0;0;0;237;195;42;0;0;0;;
41016 ;Aipe; 3.424 ;1.537;1.537;994;543;0;0;0;1.139;740;399;0;0;0;398;254;144;0;0;0;;
41020 ;Algeciras; 2.758 ;1.946;1.946;1.032;914;0;0;0;1.475;787;688;0;0;0;471;245;226;0;0;0;;
41026 ;Altamira; 552 ;315;315;315;0;0;0;0;246;246;0;0;0;0;69;69;0;0;0;0;;
41078 ;Baraya; 1.061 ;550;550;0;550;0;0;0;423;0;423;0;0;0;127;0;127;0;0;0;;
41132 ;Campoalegre; 3.794 ;2.377;2.377;2.086;291;0;0;0;1.937;1.677;260;0;0;0;440;409;31;0;0;0;;
41206 ;Colombia; 1.396 ;462;462;261;201;0;0;0;363;184;179;0;0;0;99;77;22;0;0;0;;
41244 ;El�as; 534 ;333;333;274;59;0;0;0;262;203;59;0;0;0;71;71;0;0;0;0;;
41298 ;Garz�n; 11.493 ;6.920;6.277;3.772;2.505;643;643;0;4.727;2.779;1.948;478;478;0;1.550;993;557;165;165;0;;
41306 ;Gigante; 4.111 ;2.744;2.744;863;1.881;0;0;0;2.023;612;1.411;0;0;0;721;251;470;0;0;0;;
41319 ;Guadalupe; 2.737 ;1.748;1.748;704;1.044;0;0;0;1.418;549;869;0;0;0;330;155;175;0;0;0;;
41349 ;Hobo; 788 ;536;536;498;38;0;0;0;420;382;38;0;0;0;116;116;0;0;0;0;;
41357 ;Iquira; 1.385 ;893;893;369;524;0;0;0;697;281;416;0;0;0;196;88;108;0;0;0;;
