LINEAS DE CREDITOS ;NUMERO CREDITOS NUEVOS CREDITOS NUEVOS ;VALOR CREDITOS NUEVOS CREDITOS NUEVOS ;NUMERO CREDITOS RENOVADOS ;VALOR CREDITOS RENOVADOS ;NUMERO CREDITOS NUEVOS ;VALOR CREDITOS NUEVOS ;NUMERO CREDITOS RENOVADOS ;VALOR CREDITOS RENOVADOS 
Acces;582;1.341.611.475;3.027;6.883.301.735;878;2.049.898.181;3.268;8.111.327.878
Alianza;198;357.456.018;886;1.790.339.282;46;78.611.975;743;1.612.718.548
Ceres;121;144.695.824;489;614.618.046;46;59.119.030;528;748.834.387
Curso oficial;18;117.856.452;48;184.176.511;16;90.484.228;61;285.823.760
Curso Suboficial;29;146.992.560;19;33.734.400;28;141.694.724;24;60.508.846
Exterior US$16000-20/80;10;119.636.240;8;73.282.560;7;92.000.720;10;110.398.080
Exterior US$8000-20/80;23;138.566.408;0;0;28;134.910.857;0;0
Exterior Perfeccionamiento en Idiomas 20/80;11;145.606.770;0;0;14;218.056.080;0;0
Lp - Andres Bello;0;0;2;2.385.444;0;0;2;3.227.864
Lp - Mejor Bachilleres ;1;873.000;2;3.900.000;0;0;3;7.782.432
Maestrias;33;111.909.040;53;184.691.252;22;80.518.800;60;205.602.914
Mi Pc;20;29.600.000;0;0;28;40.512.000;0;0
Pasantias Intercambio 20/80;4;45.967.225;0;0;1;16.171.920;0;0
Posgrado Pais Con Deudor;95;609.650.454;97;678.378.669;100;559.744.244;163;1.051.943.258
Posgrado Pais Sin Deudor;28;184.793.242;68;388.547.875;0;0;31;214.012.950
Pregrado Mp;190;479.368.412;779;1.996.298.980;184;478.253.557;772;2.124.667.375
Lp - Limitaciones ;0;0;4;5.153.510;0;0;2;2.482.200
Pais Mejores ECAES con Deudor;0;0;0;0;0;0;0;0
Licenciaturas Condonables;3;2.555.804;4;3.940.932;2;7.776.686;8;16.514.288
Lp - Reservistas;1;2.947.500;0;0;0;0;0;0
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
