NIVEL EDUCATIVO;Instituciones PLANTELES EDUCATIVOS;Centros PLANTELES EDUCATIVOS;Preescolar ALUMNOS MATRICULADOS;B�sica Primaria ALUMNOS MATRICULADOS;B�sica      Secundaria ALUMNOS MATRICULADOS;Media Vocacional ALUMNOS MATRICULADOS;TOTAL  ALUMNOS;;;;;;;;;;;;;;;;;;;;;;;;;;;
Urbana Oficial;84;0;8.180;52.234;44.250;15.320;119.984;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rural Oficial;146;11;6.562;47.164;24.314;5.714;83.754;;;;;;;;;;;;;;;;;;;;;;;;;;;
Urbano No Oficial;192;0;5.423;11.516;5.826;2.368;25.133;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rural No Oficial;4;0;155;574;526;238;1.493;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
